﻿EVENT NAME,START DATE,END DATE,Ort,CATEGORIES,Start Time,END Time,ALL DAY EVENT?
Heften D.a. 550 - AdB,01.04.2022,01.04.2022,Gasthof An der Bahn,Heften,17:00:00,19:30:00,False
JHV Vorhang auf - AdB,01.04.2022,01.04.2022,Gasthof An der Bahn,Vorhang auf,,,False
D.a. 550 erscheint,02.04.2022,02.04.2022,,D.a.,,,False
Strauchschnittabgabe f.O-Feuer - Höchte,02.04.2022,02.04.2022,,,,,False
Einfachessen,03.04.2022,03.04.2022,Pfarrheim,,,,False
Ratssitzung ,04.04.2022,04.04.2022,Rathaus,,18:00:00,18:00:00,False
Seniorennachmittag - BT,05.04.2022,05.04.2022,Bürgertreff,Seniorengemeinschaft,15:00:00,17:00:00,False
KFD-Vortrag: Patientenverfügung,06.04.2022,06.04.2022,Pfarrheim,,,,False
Biotonne + Gelber Sack,07.04.2022,07.04.2022,,Müll,07:00:00,07:00:00,False
Krammarkt,07.04.2022,07.04.2022,,,,,False
Treffpunkt MhM – Dorfwagen,09.04.2022,09.04.2022,,,10:00:00,12:00:00,False
Strauchschnittabgabe f.O-Feuer - Höchte,09.04.2022,09.04.2022,,,,,False
KFD-Kreuzweg - Liesborn,13.04.2022,13.04.2022,,,,,False
Restmüll,14.04.2022,14.04.2022,,Müll,07:00:00,07:00:00,False
Treffpunkt MhM – Dorfwagen,16.04.2022,16.04.2022,,,10:00:00,12:00:00,False
Osterfeuer - Höchte,17.04.2022,17.04.2022,,,,,False
Biotonne,20.04.2022,20.04.2022,,Müll,07:00:00,07:00:00,False
Blaue Tonne,21.04.2022,21.04.2022,,Müll,07:00:00,07:00:00,False
Gelber Sack,22.04.2022,22.04.2022,,Müll,07:00:00,07:00:00,False
Red.-Schluss D.a.551,22.04.2022,22.04.2022,,Redaktionsschluss,18:00:00,18:00:00,False
Treffpunkt MhM – Dorfwagen,23.04.2022,23.04.2022,,,10:00:00,12:00:00,False
BW-T: Saisoneröffnung,24.04.2022,24.04.2022,T-Plätze,,,,False
JHV Bürgerring,27.04.2022,27.04.2022,,,,,False
Restmüll,28.04.2022,28.04.2022,,Müll,07:00:00,07:00:00,False
JHV BW-Breitensport,28.04.2022,28.04.2022,,,,,False
Heften D.a. 551 - AdB,29.04.2022,29.04.2022,Gasthof An der Bahn,Heften,17:00:00,19:30:00,False
D.a. 551 erscheint,30.04.2022,30.04.2022,,D.a.,,,False
Treffpunkt MhM – Dorfwagen,30.04.2022,30.04.2022,,,10:00:00,12:00:00,False
Erstkommunion - Kirche Esbeck,01.05.2022,01.05.2022,,,,,False
BR-Biergarten - BT,01.05.2022,01.05.2022,Bürgertreff,,,,False
Seniorennachmittag - BT,03.05.2022,03.05.2022,Bürgertreff,Seniorengemeinschaft,15:00:00,17:00:00,False
Biotonne + Gelber Sack,05.05.2022,05.05.2022,,Müll,07:00:00,07:00:00,False
JHV KCD - AdB,06.05.2022,06.05.2022,Gasthof An der Bahn,,,,False
Treffpunkt MhM – Dorfwagen,07.05.2022,07.05.2022,,,10:00:00,12:00:00,False
DmZ-Frühjahrsmarkt - BT,07.05.2022,07.05.2022,Bürgertreff,,,,False
Konfirmation,08.05.2022,08.05.2022,,,,,False
Maiandacht - Schulte-Remmert,11.05.2022,11.05.2022,,,,,False
Restmüll,12.05.2022,12.05.2022,,Müll,07:00:00,07:00:00,False
Krammarkt,12.05.2022,12.05.2022,,,,,False
Treffpunkt MhM – Dorfwagen,14.05.2022,14.05.2022,,,10:00:00,12:00:00,False
Schützenfest Rixbeck,15.05.2022,15.05.2022,,,,,False
Landtagswahl NRW,15.05.2022,15.05.2022,,,,,False
